"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#label","Viktor Burenin"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#label","Viktor Burenin"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#label","Victor Bourénine"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#label","ڤيكتور بورينين"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#comment","Victor Pétrovitch Bourénine (en russe Виктор Петрович Буренин, né le 6 mars 1841 à Moscou, mort le 15 août 1926 à Léningrad) est un critique littéraire et critique de théâtre russe, poète-satiriste, auteur du livret de l'opéra Mazeppa de Tchaïkovski. Il écrivait dans le journal conservateur Novoïé Vrémia dans lequel il se livra, en 1886, à de vives attaques contre le poète Sémion Nadson, qui était en train de mourir de la tuberculose."
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A006055828"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=88171"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1889256"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Burenin,_Viktor"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1031929"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2006303611"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6478_9525"
"http://fr.dbpedia.org/resource/Victor_Bourénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viktor_Burenin"
