"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/functionEndYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Lelièvre"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/personName","Joseph Ricordel"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/startOccupation","Inspecteur de l'enseignement privé - Conseiller régional"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/startOccupation","Maire deRedon"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Redon"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Redon__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Redon"
