"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2000/01/rdf-schema#label","Maliotenam"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2000/01/rdf-schema#label","ماليوتينام (كيبك)"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2000/01/rdf-schema#comment","Maliotenam ou Mani-utenam en Innu-aimun (« ville de Marie ») est une réserve indienne innue dans la municipalité régionale de comté des Sept-Rivières, située dans la région administrative de la Côte-Nord et à 16 km à l'est de Sept-Îles, au Québec."
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=38315"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/97804"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماليوتينام_(كيبك)"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282131"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a0ea329c-14cc-4210-a0e3-f378046976fd"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6064796/"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maliotenam"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maliotenam"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316927367"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maliotenam"
"http://fr.dbpedia.org/resource/Maliotenam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt6ydb"
