"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pontos (homonymie)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pontos_(täpsustus)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόντος_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pontas_(reikšmės)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pontos_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236879"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pontos_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageID",999229
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176639884
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontos_(sous-marin)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontós"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pontós"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pontos_(sous-marin)"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",353
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pontos_(homonymie)?oldid=176639884&ns=0"
"http://fr.dbpedia.org/resource/Pontos_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pontos_(homonymie)"
