"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Rocambole (film 1963)"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Rocambole (film, 1963)"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#comment","Rocambole est un film franco-italien réalisé par Bernard Borderie, sorti en 1963."
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/44451"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/177956/"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212968.html?nopub=1"
"http://fr.dbpedia.org/resource/Rocambole_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37692"
