"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#label","Generalstreik"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#label","Storstrejk"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#label","Grève générale"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#label","Greba orokor"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#label","Vada cheneral"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#label","Algemene staking"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#label","總罷工"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#comment","La grève générale est une grève interprofessionnelle touchant en principe tous les travailleurs dans un pays. N'étant jamais complète, l'expression a ensuite signifié une grève interprofessionnelle nationale de grande ampleur, voire très étendue au seul niveau d'une région ou d'une ville."
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/General-Strike"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/general_strikes"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/general-strike"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_strikes"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85053769"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_staking"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_strike"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Streic_gyffredinol"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0krd_"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49775"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Generalstrejke"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮುಷ್ಕರ"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Folga_xeral"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX554675"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝenerala_striko"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vispārējs_streiks"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การนัดหยุดงานทั่วไป"
"http://fr.dbpedia.org/resource/Grève_générale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενική_απεργία"
