"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe par pays"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Pravoslavne_crkve_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανατολικές_Ορθόδοξες_εκκλησίες_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Pravoslávne_chrámy_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیساهای_ارتدکس_شرقی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Праваслаўныя_храмы_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_ortodoxas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eastern_Orthodox_church_buildings_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Православні_храми_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Православни_църкви_по_страна"
