"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Grotte en région Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caves_of_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Okzitanien"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caves_of_Occitania_(administrative_region)"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25227314"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caves_of_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_región_de_Occitania"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://dbpedia.org/ontology/wikiPageID",10709303
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://dbpedia.org/ontology/wikiPageRevisionID",152237877
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#prefLabel","Grotte en région Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grotte_en_région_Occitanie?oldid=152237877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_région_Occitanie"
