"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#label","The First Generation of Postwar Writers"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#label","Первое послевоенное поколение писателей"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#label","Première génération des écrivains d'après-guerre"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#comment","La première génération des écrivains d'après-guerre (第一次戦後派作家, Daiichiji sengoha sakka) désigne les écrivains japonais qui se font connaître en 1946 et 1947 et qui prennent pour thème de leurs ouvrages leurs expériences et conditions de vie durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162237"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次戦後派作家"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japanische_Nachkriegsliteratur"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первое_послевоенное_поколение_писателей"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_First_Generation_of_Postwar_Writers"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0571z3"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageID",7182488
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageRevisionID",182566057
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin'ichirō_Nakamura"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taijun_Takeda"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire_au_Japon"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yutaka_Haniya"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruo_Umezaki"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_génération_des_écrivains_d'après-guerre"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Noma"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōhei_Ōoka"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinzō_Shiina"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageLength",3191
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire_au_Japon"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_génération_des_écrivains_d'après-guerre?oldid=182566057&ns=0"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_génération_des_écrivains_d'après-guerre"
"http://fr.dbpedia.org/resource/Première_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/abstract","La première génération des écrivains d'après-guerre (第一次戦後派作家, Daiichiji sengoha sakka) désigne les écrivains japonais qui se font connaître en 1946 et 1947 et qui prennent pour thème de leurs ouvrages leurs expériences et conditions de vie durant la Seconde Guerre mondiale."
