"subject","predicate","object"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#label","Как выигрывать в шашки (каждый раз)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#label","How to Win at Checkers (Every Time)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#comment","How to Win at Checkers (Every Time) (thai : พี่ชาย My Hero) est un film dramatique coproduit par la Thaïlande, les États-Unis et l'Indonésie, écrit et réalisé par et sorti en 2015. Le film a été projeté en première mondiale dans la section « Panorama » du 65e festival international du film de Berlin et est sélectionné comme entrée thaïlandaise pour l'Oscar du meilleur film en langue étrangère à la 88e cérémonie des Oscars qui a lieu en 2016."
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80048495"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/15855"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/885695/"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/how_to_win_at_checkers_2015"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721299"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/106230"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813641/"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4370256"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film262541.html"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26306650/"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/285603,"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/405512"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=174320"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mein_Bruder,_der_Held"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012rcj7s"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Як_вигравати_в_шашки_(кожен_раз)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Как_выигрывать_в_шашки_(каждый_раз)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พี่ชาย_My_Hero"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19263694"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageID",9477969
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageRevisionID",180567837
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuntita_Khampiranon"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_thaïlandais"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Kim"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anawat_Patanawanichkul"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_international"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattawut_Lapcharoensap"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_thaïlandais"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_soumissions_à_la_88e_cérémonie_des_Oscars_pour_le_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2015"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatanya_Thamdee"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2015"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Rakkaen"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Navarat"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natarat_Lakha"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thira_Chutikul"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingkarat_Damrongsakkul"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kowit_Wattanakul"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueil_de_nouvelles"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shaowanasai"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fareastfilm.com/eng/archive/2015/how-to-win-at-checkers-every-time/%3FIDLYT=15535"
"http://fr.dbpedia.org/resource/How_to_Win_at_Checkers_(Every_Time)","http://purl.org/dc/elements/1.1/title",""
