"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2000/01/rdf-schema#label","Liste d'ensembles de musique médiévale"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2000/01/rdf-schema#comment","La liste des ensembles de musique médiévale regroupe des formations de musique ancienne vocale, instrumentale ou mixte, spécialisés dans le répertoire de la musique médiévale profane ou religieuse."
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_barokk_zene_jelentősebb_kortárs_előadói"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Barockinterpreten"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_early_music_ensembles"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463788"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Grupos_de_música_antigua"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vanamuusikaansamblite_loend"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageID",1922
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageRevisionID",180162772
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musica_Reservata_(ensemble_musical)"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetraktys_(ensemble)"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_Vulgaris"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'ensembles_de_musique_classique"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reverdie"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capilla_Flamenca_(ensemble)"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_(ensemble_de_musique_ancienne)"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egidius_Kwartet"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespèrion_XXI"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure_(ensemble_de_musique_ancienne)"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_groupes_musicaux_par_genre"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_et_Archibald"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skarazula"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoniosi_Concerti"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jongleurs_de_la_mandragore"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ayre_Español"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íliber_Ensemble"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministriles_de_Marsias"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ímpetus_Conjunto_Barroco_de_Madrid"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Early_Music_Consort_of_London"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_Musicae_de_Barcelona"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampie_(groupe)"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantica_Symphonia"
"http://fr.dbpedia.org/resource/Liste_d'ensembles_de_musique_médiévale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capilla_Peñaflorida"
