"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe en 2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_disasters"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katastrofoj_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dezastre_în_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2015_disasters"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2015年灾难"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2015-ci_ildəki_fəlakətlər"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ramp_in_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2015年の災害"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوارث_في_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Katastrofe_leta_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Катастрофы_2015_года"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_w_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Катастрофы_2015_года"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18603015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2015_onnettomuudet"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thảm_họa_năm_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Catastrofi_nel_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Trychinebau_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Катастрофи_во_2015_година"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Katastrofer_i_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Katastrofe_u_2015."
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desastres_em_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภัยพิบัติในปี_พ.ศ._2558"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فاجعه‌های_۲۰۱۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Katastrofy_v_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Catàstrofes_del_2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2015_disasters"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၂၀၁၅_ဘေးအန္တရာယ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2015년_재난"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסונות_ב-2015"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Desastres_en_2015"
