"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/2000/01/rdf-schema#label","نوريكيكا اوكى"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Nori Aoki"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/2000/01/rdf-schema#label","青木宣親"
"http://fr.dbpedia.org/resource/Nori_Aoki","http://www.w3.org/2000/01/rdf-schema#comment","Norichika « Nori » Aoki (né le 5 janvier 1982 à Hyūga, préfecture de Miyazaki, Japon) est un voltigeur des Mets de New York de la Ligue majeure de baseball. Aoki joue avec les Tokyo Yakult Swallows de la Ligue centrale du Japon de 2004 à 2011. Il s'aligne avec l'équipe japonaise aux Classiques mondiales de baseball de 2006 et 2009 ainsi qu'aux Jeux olympiques de 2008. Il rejoint la MLB en 2012 et évolue chez les Brewers de Milwaukee (2012-2013), les Royals de Kansas City (2014), les Giants de San Francisco (2015) et les Mariners de Seattle (2016) avant de rejoindre en 2017 les Astros de Houston."
