"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/2000/01/rdf-schema#label","Coppa San Bernardino"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa San Bernardino est une course cycliste italienne disputée à San Bernardino, frazione de la commune de Lugo (Émilie-Romagne). Créée en 1947, elle est inscrite au calendrier de la Fédération cycliste italienne en catégorie 1.19. La Coupe se tient sur un court circuit de 5,3km à 23 tours pour une distance totale d'environ 121 kilomètres. Elle est généralement favorable aux sprinteurs. Des sprinteurs italiens réputés comme Sacha Modolo (2006 et 2007), Giacomo Nizzolo (2009) ou Andrea Guardini (2010) s'y sont imposés avant de passer dans les rangs professionnels."
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5t0zbbq"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749939"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageID",10479894
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageRevisionID",171435825
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Galdoune"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Marangoni"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Rocchetti"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Voicu"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianmarco_Begnoni"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marini"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Baggio"
"http://fr.dbpedia.org/resource/Coppa_San_Bernardino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Corioni"
