"subject","predicate","object"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.16a"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.16a est un standard de communication informatique ratifié le 29 janvier 2003 et spécifiant un type de transmission de données par liaison sans fil à des débits allant jusqu'à 70 Mbit/s sur une bande de fréquences comprises entre 2 et 11 GHz. C'est aussi un amendement à la norme 802.16 (appelée aussi WiMAX) pour les réseaux sans fil métropolitains (WMAN)."
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-7381-3566-6"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-7381-3567-4"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/2002/07/owl#sameAs","http://dx.doi.org/10.1109/IEEESTD.2003.94247"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x7534"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146605"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageID",2155222
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageRevisionID",166688783
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_de_données"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wireless_metropolitan_area_network"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IEEE_802.16"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_OSI"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_physique"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HiperMAN"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiMAX"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADSL"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.16"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthogonal_frequency-division_multiplexing"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/16/tga/"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IEEE_802.16"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IEEE_802.16a?oldid=166688783&ns=0"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IEEE_802.16a"
"http://fr.dbpedia.org/resource/IEEE_802.16a","http://dbpedia.org/ontology/abstract","IEEE 802.16a est un standard de communication informatique ratifié le 29 janvier 2003 et spécifiant un type de transmission de données par liaison sans fil à des débits allant jusqu'à 70 Mbit/s sur une bande de fréquences comprises entre 2 et 11 GHz. C'est aussi un amendement à la norme 802.16 (appelée aussi WiMAX) pour les réseaux sans fil métropolitains (WMAN)."
