"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du conseil départemental de la Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#comment","Le président du conseil départemental de la Corrèze est élu par le conseil départemental, il est élu pour 6 ans. En 2015, il prend son nom actuel, précédemment, ce poste avait pour nom président du conseil général. En 2011, il est élu pour 3 ans, en raison de la réforme territoriale prévue en 2014. Le mandat de l'assemblée est étendu en 2013 d'un an, pour prendre fin en 2015."
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253699"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_the_Departmental_Council_of_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageID",6471510
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",190797423
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lubersac"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_départemental_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lafond_de_Saint-Mur"
