"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#label","Wahlkreis Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#label","Rheintal (district)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale de Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#label","Wahlkreis Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#label","Rheintal (Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#label","Districte de Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Rheintal (en allemand Wahlkreis Rheintal) est une circonscription électorale du canton de Saint-Gall en Suisse."
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--494721/about"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rheintal_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rheintal_(district)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейнталь_(избирательный_округ)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rheintal_(distret)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlkreis_Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Distritu_de_Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285000/"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnqfz"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wahlkreis_Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188220"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Wahlkreis_Rheintal"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rheintal_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Rheintal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rheintal_(Wahlkreis)"
