"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","1961 en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1961_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1961_год_в_Испании"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسپانیا_در_۱۹۶۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1961'de_İspanya"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1961_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Spanyol_dalam_tahun_1961"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1961_na_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_میں_1961ء"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1961_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۶۱-جی_ایلده_ایسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:España_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1961_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8151465"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1961_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1961_в_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://dbpedia.org/ontology/wikiPageID",4329529
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",149159808
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","1961 en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1961_en_Espagne?oldid=149159808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1962_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:1961_en_Espagne","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1960_en_Espagne"
