"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2000/01/rdf-schema#label","殲敵者級核潛艇"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Арихант»"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2000/01/rdf-schema#label","Classe Arihant"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2000/01/rdf-schema#comment","La classe Arihant (sanskrit : अरिहन्त:, français : « tueur d'ennemis »), anciennement connue sous le nom de code Advanced Technology Vessel ou ATV, est une classe de sous-marins nucléaires lanceurs d'engins indigènes de la marine indienne. La tête de classe, l'INS Arihant, premier d'une série annoncée en 2012 de cinq bâtiments, a été lancée le 26 juillet 2009."
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arihant_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Арихант»"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অরিহন্ত-শ্রেণির_ডুবোজাহাজ"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/殲敵者級核潛艇"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_Arihant"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Arihant"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סדרת_הצוללות_אריהנט"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అరిహంత్_తరగతి_జలాంతర్గామి"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리한트급_잠수함"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अरिहंत_श्रेणी_की_पनडुब्बियाँ"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_آریهانت"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fttl2"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arihant-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Arihant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075135"
