"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Slash (artiest)"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","史萊許"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Slash (Musiker)"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Slash (nhạc công)"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Slash (guitariste)"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Слеш (музикант)"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Slash (musiker)"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Slash"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Slash"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#comment","Slash, de son vrai nom Saul Hudson, est un guitariste anglo-américain né le 23 juillet 1965 à Hampstead, un quartier de Londres (Royaume-Uni). À ses débuts guitariste d'un groupe nommé Road Crew, il est surtout connu pour être le guitariste soliste du groupe américain de hard rock Guns N' Roses de 1985 à 1996, puis de nouveau à partir de 2016, et le leader de Slash's Snakepit de 1995 à 2001. Il a ensuite fondé Velvet Revolver avec Duff McKagan et Matt Sorum. En 2010, il se lance dans une carrière solo et sort son premier album intitulé Slash qui réunit plusieurs artistes, notamment le chanteur et guitariste Myles Kennedy avec qui il réalise ensuite les albums solo Apocalyptic Love, World on Fire et Living the Dream."
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/8491"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3502582"
"http://fr.dbpedia.org/resource/Slash_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hudson-4230"
