"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#label","Yves Rouvre"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#comment","Yves André Rigolot (4 novembre 1910 - 9 juillet 1996), connu sous le pseudonyme d’Yves Rouvre, est un peintre français, fils du peintre Albert Gabriel Rigolot."
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16367_artiste_ROUVRE_Yves"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_5743"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00157066"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112496"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/323658"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00131801"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:rouvre-yves-19101996"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133336572#about"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035746246/id"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpjbcs"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500185262"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99002130"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/427875"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57507820"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14370385"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageID",7297583
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageRevisionID",171793334
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1996"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Zehrfuss"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Limbour"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Castellet_(Var)"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Henry_Kahnweiler"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(artiste)"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Manessier"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Moal"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1910"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bazaine"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rigolot"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leymarie_(historien_d'art)"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Cantini"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tal_Coat"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://dbpedia.org/ontology/wikiPageLength",2758
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1996"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1910"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yves_Rouvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
