"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau au Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Afonydd_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Мичигана"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_suba_sa_Michigan_(estado)"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Річки_Мічигану"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシガン州の河川"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vattendrag_i_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Реки_в_Мичиган"
