"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2000/01/rdf-schema#label","Pont du Sault"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2000/01/rdf-schema#comment","Le pont du Sault enjambe la Grande rivière noire au Canada depuis 1943. Il est en service encore aujourd'hui. Il mesure 39,27 m de long, 3,10 m de haut et 6,30 m de large. La voie carrossable est large de 4,90 m de large. Le pont a la cambrure la plus importante de tous les ponts couverts et possède des portiques cintrés."
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lostbridges.org/details.aspx?id=QC/61-39-01"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_du_Sault"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=269982"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_pc2"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397496"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_du_Sault"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageID",4088926
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageRevisionID",174132425
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_au_Canada"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_couvert_au_Québec"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_du_Sault_Est,_St-Adalbert,QC.jpg"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1943"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_couverts_au_Québec"
"http://fr.dbpedia.org/resource/Pont_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
