"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2000/01/rdf-schema#label","Rutan Defiant"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2000/01/rdf-schema#label","Rutan Defiant"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2000/01/rdf-schema#comment","Le Rutan Defiant est un avion quadriplace en matériaux composites, bimoteur push-pull de configuration canard.Il a été dessiné par Burt Rutan et construit à la Rutan Aircraft Factory à Mojave (USA)."
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rutan_Defiant"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453591"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rutan_Defiant"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bc9q"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rutan_Defiant"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rutan_Defiant"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageID",2688574
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageRevisionID",191495023
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_aéronautique"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernail"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion-canard"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_d'avions_en_amateur"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1978"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion-canard"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push-pull_(aéronautique)"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_VariEze"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winglet"
"http://fr.dbpedia.org/resource/Rutan_Defiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
