"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#label","Governor of New France"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#label","Губернатор Новой Франции"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur von Neufrankreich"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur de la Nouvelle-France"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur de la Nouvelle-France était nommé par le roi de France pour administrer l'armée et comme chef de la diplomatie dans les colonies de l'Amérique du Nord française, soit le Canada, l'Acadie et la Louisiane, de 1534 à 1763. Le gouverneur représentait la personne du roi ; il était donc le personnage le plus important de la colonie. L'armée, qui était sous ses ordres, était composée de soldats réguliers venus de France et de la milice qui était constituée de personnes recrutées dans la population lors des conflits avec les Amérindiens ou avec les colonies anglaises voisines."
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_New_France"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w0vg"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_Nueva_Francia"
"http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губернатор_Новой_Франции"
