"subject","predicate","object"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2000/01/rdf-schema#label","PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2000/01/rdf-schema#label","PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2000/01/rdf-schema#label","PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2000/01/rdf-schema#label","PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2000/01/rdf-schema#label","PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2000/01/rdf-schema#comment","Le PSK 31 (sigle pour Phase Shift Keying, 31 Baud) est une forme de modulation conversationnelle de clavier à clavier de type radiotélétype. Elle a été inventée dans les années 1990 par un radioamateur polonais puis développée par un autre radioamateur britannique. La vitesse de transmission, environ 50 mots par minute, est relativement lente par rapport au RTTY. La popularité de PSK31 s'est faite de bouche à oreille très rapidement au point d'avoir supplanté le RTTY qui garde cependant encore ses adeptes."
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01plj3"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322699"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02140670n"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/131807344"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageID",1203863
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageRevisionID",155769904
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Morse_international"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_de_Huffman"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porteuse"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotélétype"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_(nombre)"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PSK31.gif"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modulation_numérique_du_signal"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(typographie)"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radioamateurisme"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(lettre)"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioamateur"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase-shift_keying"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amateurfunkstation.jpg"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageExternalLink","http://aintel.bi.ehu.es/psk31.html%7Cauteur=Eduardo"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageExternalLink","http://det.bi.ehu.es/~jtpjatae/pdf/p31g3plx.pdf%7Cauteur=Peter"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrl.org/psk31-spec%7Cauteur=Steven"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/wikiPageLength",3904
"http://fr.dbpedia.org/resource/PSK31","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radioamateurisme"
"http://fr.dbpedia.org/resource/PSK31","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modulation_numérique_du_signal"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/PSK31","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PSK31?oldid=155769904&ns=0"
"http://fr.dbpedia.org/resource/PSK31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSK31.gif"
"http://fr.dbpedia.org/resource/PSK31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amateurfunkstation.jpg"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/site",".org"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/titre","""The official WWW Homepage"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/titre","PSK31 Spec"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/titre","""PSK31: A new radio-teletype mode with a traditional philosophy."""
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/url","http://aintel.bi.ehu.es/psk31.html|auteur=Eduardo Jacob/EA2BAJ"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/url","http://det.bi.ehu.es/~jtpjatae/pdf/p31g3plx.pdf|auteur=Peter Martinez, G3PLX"
"http://fr.dbpedia.org/resource/PSK31","http://fr.dbpedia.org/property/url","http://www.arrl.org/psk31-spec|auteur=Steven L Karty, N5SK"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amateurfunkstation.jpg?width=300"
"http://fr.dbpedia.org/resource/PSK31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PSK31"
"http://fr.dbpedia.org/resource/PSK31","http://dbpedia.org/ontology/abstract","Le PSK 31 (sigle pour Phase Shift Keying, 31 Baud) est une forme de modulation conversationnelle de clavier à clavier de type radiotélétype. Elle a été inventée dans les années 1990 par un radioamateur polonais puis développée par un autre radioamateur britannique. La vitesse de transmission, environ 50 mots par minute, est relativement lente par rapport au RTTY. La popularité de PSK31 s'est faite de bouche à oreille très rapidement au point d'avoir supplanté le RTTY qui garde cependant encore ses adeptes."
