"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/2000/01/rdf-schema#label","Alstom Aytré"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Alstom d'Aytré est une usine de construction ferroviaire du groupe français Alstom, créée en 1918, par la compagnie des Entreprises industrielles charentaises (EIC). Celle-ci fut le nom d'une entreprise spécialisée dans la construction de matériel roulant ferroviaire, créée en 1920 par la Middletown Car Company, elle disparait avec son rachat par la société Brissonneau et Lotz en 1956. L'usine créée en 1918, par l'entreprise américaine, sur le site d'Aytré, à côté de La Rochelle, devient la propriété d'EIC en 1920, puis de Brissonneau et Lotz en 1956, et d'Alsthom en 1972."
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pwmyn"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055272"
"http://fr.dbpedia.org/resource/Alstom_Aytré","http://dbpedia.org/ontology/wikiPageID",3801424
