"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/2000/01/rdf-schema#label","D'aventures en aventures"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/2000/01/rdf-schema#comment","D'aventures en aventures est un album studio de Serge Lama sorti chez Philips en 1968. L'album est nommé d'après le titre de la chanson phare de l'album D'aventures en aventures, qui a été composé à la mémoire de la fiancée de Serge Lama, Liliane Benelli décédée le 12 août 1965 dans un accident de voiture, auquel Serge Lama gravement blessé a survécu. Une chanson qui compte parmi les plus grands succès de Serge Lama."
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/785981"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/49fa6d2e-f965-3d23-8f2d-36da83389ec1"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010960"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageID",1102590
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageRevisionID",184294051
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Benelli"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ballons_rouges_(album)"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'aventures_en_aventures_(chanson)"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://dbpedia.org/ontology/wikiPageLength",3675
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://xmlns.com/foaf/0.1/name","D'aventures en aventures"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/D'aventures_en_aventures?oldid=184294051&ns=0"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Ballons_rouges_(album)"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/creditsMusique","non"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/paroles","Eddy Marouani et Serge Lama"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/piste","Girls… Girls…"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/piste","18000.0"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/piste","Mémorandum pour un pucelage"
"http://fr.dbpedia.org/resource/D'aventures_en_aventures","http://fr.dbpedia.org/property/piste","Quand ton visage est à la pluie"
