"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Baronville (Belgique)"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Baronville (België)"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Baronville (en wallon Baronveye) est une section de la ville belge de Beauraing située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baronville"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Baronveye"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2653859"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baronville_(België)"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baronville"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfkm"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageID",332525
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",185835120
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Dinant"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beauraing"
"http://fr.dbpedia.org/resource/Baronville_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
