"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtesses et duchesses du Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","List of consorts of Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des comtesses puis duchesses du Maine, par mariage ou de plein droit."
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Countesses_of_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Consortes_de_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6613335"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_consorts_of_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grofice_Mainea"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://dbpedia.org/ontology/wikiPageID",13652299
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",186452148
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Angleterre_(1162-1214)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épouses_des_rois_et_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Jeune"
