"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/2000/01/rdf-schema#label","Niagbrahio"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/2000/01/rdf-schema#comment","Niagbrahio est un village bété, dans la région de Gôh, au centre-ouest de la Côte d'Ivoire. Le village est parfois nommé Niaprahio."
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339436"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mcgk"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageID",2500334
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageRevisionID",167247328
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Blé_Goudé"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gôh"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétés"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Drogba"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/wikiPageLength",1042
"http://fr.dbpedia.org/resource/Niagbrahio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Niagbrahio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Niagbrahio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Niagbrahio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niagbrahio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Niagbrahio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niagbrahio?oldid=167247328&ns=0"
"http://fr.dbpedia.org/resource/Niagbrahio","http://fr.dbpedia.org/property/nom","Niaprahio"
"http://fr.dbpedia.org/resource/Niagbrahio","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gôh"
"http://fr.dbpedia.org/resource/Niagbrahio","http://fr.dbpedia.org/property/département","Gôh-Djiboua"
"http://fr.dbpedia.org/resource/Niagbrahio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Niagbrahio"
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/abstract","Niagbrahio est un village bété, dans la région de Gôh, au centre-ouest de la Côte d'Ivoire. Le village est parfois nommé Niaprahio."
"http://fr.dbpedia.org/resource/Niagbrahio","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
