"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2000/01/rdf-schema#label","Gave de Cauterets"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2000/01/rdf-schema#comment","Le gave de Cauterets est un torrent pyrénéen français, affluent gauche du gave de Pau à Soulom dans le département des Hautes-Pyrénées. Sa partie amont porte les noms successifs de ruisseau du Port du Marcadau, gave des Batans, gave du Marcadau et gave de Jéret."
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gave_de_Cauterets"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Q45-0400"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx57t"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1238148574340324430009"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099561"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gave_de_Cauterets"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3028151/"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gave_de_Cauterets"
"http://fr.dbpedia.org/resource/Gave_de_Cauterets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gave_de_Cauterets"
