"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/2000/01/rdf-schema#label","La Salamandre (Vallotton)"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/2000/01/rdf-schema#comment","La Salamandre est un tableau réalisé par le peintre suisse Félix Vallotton en 1900. Cette détrempe sur carton représente une femme nue accroupie devant un poêle allumé. Elle est conservée au sein d'une collection privée."
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=9729"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47532425"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h64vbxhj"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageID",12453430
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageRevisionID",157818648
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Vallotton"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détrempe"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandre_(appareil_de_chauffage)"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_privée"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêle_(chauffage)"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Félix_Vallotton_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1900"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Félix_Vallotton"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudité"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Félix_Vallotton_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Félix_Vallotton"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1900"
"http://fr.dbpedia.org/resource/La_Salamandre_(Vallotton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
