"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma aestuans"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma aestuans"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#comment","Tricholome enflammé Tricholoma aestuans Tricholoma aestuans (Västerbotten, Suède) Espèce Tricholoma aestuans(Fr.) Gillet, 1878 Synonymes 
* Agaricus aestuans Fr., 1821 (basionyme) 
* Cortinellus aestuans (Fr.) P. Karst., 1879 
* Gyrophila aestuans (Fr. : Fr.) Quél., 1886"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000039417"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=232093"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9046951"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/188482"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60387"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e69db52f-7231-47fd-ac35-5308404e6b74"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tricholoma_aestuans"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6255"
"http://fr.dbpedia.org/resource/Tricholoma_aestuans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/194443"
