"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2000/01/rdf-schema#label","Mapa somatotòpic"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2000/01/rdf-schema#label","Mapa somatotópico"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2000/01/rdf-schema#label","Somatotopie"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2000/01/rdf-schema#label","Somatotopia"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2000/01/rdf-schema#comment","La somatotopie est la position relative dans le système nerveux des structures correspondant à différentes parties du corps. La somatotopie sensitive en particulier est la représentation de la surface cutanée sur la surface du cortex de manière proportionnelle à la densité des récepteurs. Cette représentation peut se faire sous forme d'homonculus sensitif."
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Somatotopy"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somatotopic_arrangement"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661595"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somatotopik"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Somatotopi"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mapa_somatotòpic"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Somatotopia"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781319616"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjrgs"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_somatotópico"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Somatotopy"
"http://fr.dbpedia.org/resource/Somatotopie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Somatotopy"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageID",2754947
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageRevisionID",155233458
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_(cellule)"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonculus_sensitif"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somatotype"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétinotopie"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Somatotopie","http://dbpedia.org/ontology/wikiPageLength",809
"http://fr.dbpedia.org/resource/Somatotopie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Somatotopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallery"
