"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Instrument de musique mécanique"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mechanical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازهای_مکانیکی"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8614972"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Mehaanilised_muusikainstrumendid"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mechanischer_Musikautomat"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mechanisch_muziekinstrument"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automi_musicali"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mekanika_muzikilo"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mecánicos"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musika_tresna_mekanikoak"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Mekaniske_musikkinstrumenter"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mechanical_musical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mechanical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自動演奏機械"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Механические_музыкальные_инструменты"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Instruments_musicals_mecànics"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Automaattisoittimet"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://dbpedia.org/ontology/wikiPageID",5852909
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://dbpedia.org/ontology/wikiPageRevisionID",120895082
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2004/02/skos/core#prefLabel","Instrument de musique mécanique"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Instrument_de_musique_mécanique?oldid=120895082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique"
