"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://www.w3.org/2000/01/rdf-schema#label","Raja Casablanca in het seizoen 2015/16"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 du Raja Club Athletic"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 du Raja Club Athletic est la 67e saison de l'histoire du club depuis sa fondation le 20 mars 1949. Elle fait suite à une saison 2014-2015 catastrophique qui a vu les Verts terminer le championnat en 8e position. Lors de cette saison, le Raja est engagé dans trois compétitions officielles: le Championnat du Maroc, la Coupe du trône et la Coupe nord-africaine des clubs champions. Par conséquent, le Raja commence sa saison par le recrutement du Néerlandais Ruud Krol qui signe un contrat de deux saisons, le 12 juin 2015."
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raja_Casablanca_in_het_seizoen_2015/16"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008938"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/coupe1rés","(FUS Rabat  )"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/liencoupe","Coupe du Maroc de football 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/liencoupe","Coupe nord-africaine des clubs champions 2015"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/coupe2rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/passeur","Abdelilah Hafidi"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/champrés","(48 buts pour, 30 buts contre)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://fr.dbpedia.org/property/champrés","(47 points )"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageID",9312975
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageRevisionID",187799758
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawkab_Athlétique_Club_de_Marrakech"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laâyoune"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Côte_d'Ivoire_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_du_Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakaria_El_Hachimi"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Jahouh"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mohammed-V"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2015-2016_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_tunisien_(football)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Raja_Club_Athletic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fath_Union_Sport_de_Rabat_(omnisports)"
