"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2000/01/rdf-schema#label","Vosgienne"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2000/01/rdf-schema#label","Вогезька порода"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2000/01/rdf-schema#comment","La Vosgienne est une race bovine française de taille moyenne bien adaptée à la montagne, rencontrée essentiellement dans le massif des Vosges."
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Cattle:Vosgienne_(fr.)"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vosgienne_cattle"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1qgl"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaca_de_los_Vosgos"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vogesenrind"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vosgienne"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2530205"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вогезька_порода"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vosgienne_cattle"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageID",110455
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageRevisionID",185547447
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarme_(charcuterie)"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vosgienne_vache.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vosgienne.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vosgienne_traite.JPG"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémark_(race_bovine)"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliarde"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_J._Dubois"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordique_(race_bovine)"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RaceVosgienne.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_de_France"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choucroute_d'Alsace"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Thibeault"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prim'Holstein"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'élevage_bovin_français"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson_à_l'étouffée"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmental_française"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brune_(race_bovine)"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'agriculture"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_pressée_non_cuite"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(fromage)"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baeckeoffe"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaume_(montagne)"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_bovines_de_France"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Bruche"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racevosgienne.com"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroparistech.fr/svs/genere/especes/bovins/vosgien.htm"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisondufromage-munster.com/patrimoine/vache-vosgienne"
"http://fr.dbpedia.org/resource/Vosgienne","http://dbpedia.org/ontology/wikiPageLength",11051
"http://fr.dbpedia.org/resource/Vosgienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_de_France"
"http://fr.dbpedia.org/resource/Vosgienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Vosgienne","http://xmlns.com/foaf/0.1/homepage","http://www.racevosgienne.com"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mul"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vosgienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vosgienne?oldid=185547447&ns=0"
"http://fr.dbpedia.org/resource/Vosgienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosgienne.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosgienne_111.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RaceVosgienne.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosgienne_traite.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosgienne_vache.jpg"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/charte","bovin"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/commons","Category:Vosgienne cattle"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/commonsTitre","la race vosgienne"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/lieu","Saumur"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/légende","Vache au pâturage."
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/nom","Richard Brionne"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/nom","Vosgienne"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Philippe_J._Dubois"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/pagesTotales",216
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/pagesTotales",423
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/sousTitre","d'hier, d'aujourd'hui et de demain"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/sousTitre","une vache, des fermiers, leur montagne"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/taille","Moyenne"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/titre","Pour l'amour d'une Vosgienne"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/titre","Toutes les vaches de France"
"http://fr.dbpedia.org/resource/Vosgienne","http://fr.dbpedia.org/property/éditeur","Olizel éditions"
