"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Céphalonie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Cefalonia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_на_Кефалинии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8082352"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кефалонії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://dbpedia.org/ontology/wikiPageID",4935626
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://dbpedia.org/ontology/wikiPageRevisionID",91174377
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Céphalonie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Céphalonie?oldid=91174377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Céphalonie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céphalonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Îles_Ioniennes"
