"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#label","Michèle Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#label","Michèle Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#label","Michèle Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#label","Michèle Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#label","Michèle Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#comment","Michèle Vergne, née le 29 août 1943 à L'Isle-Adam, est une mathématicienne française, spécialisée dans l'analyse et la théorie de la représentation des groupes et la géométrie, notamment leur origine historique dans la mécanique quantique."
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0931_950X"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Michèle_Vergne.wav"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=38387"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:vergne.michele"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=344713"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008486644"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108781413"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79077171"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031656447/id"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/109340396"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16445"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12283031f#about"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywwwwp"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069692645"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michèle_Vergne"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/L'Isle-Adam"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageID",10416252
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageRevisionID",185883919
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Witten"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_des_nombres"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_enveloppante"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_représentations"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_l'indice_d'Atiyah-Singer"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_jeunes_filles"
"http://fr.dbpedia.org/resource/Michèle_Vergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lie"
