"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/2000/01/rdf-schema#label","Louis Bucquet"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bucquet, né à Laval (Mayenne) le 19 juin 1894, et mort le 3 juillet 1931 à Voisins-le-Bretonneux (Seine-et-Oise), est un ingénieur et aviateur français. Il est affecté à l'escadrille des Cigognes pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316435577"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248166"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121659058#about"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk3j8xc"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://dbpedia.org/ontology/wikiPageID",9727395
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://dbpedia.org/ontology/wikiPageRevisionID",182674558
"http://fr.dbpedia.org/resource/Louis_Bucquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»"
