"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#label","Maritza Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#label","Maritza Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#label","Maritza Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#label","Maritza Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#comment","Maritza Martén, née le 17 août 1963 à La Havane, est une ancienne athlète cubaine qui pratiquait le lancer du disque. Elle a remporté l'or dans cette discipline aux Jeux olympiques d'été de 1992 de Barcelone."
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=13491"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1719&Gender=W"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/maritza-marten"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004051"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/maritza-marten-1.html"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=61174"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріца_Мартен"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартен,_Марица"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מריצה_מרטן"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريتزا_مارتين"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260461"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماریتزا_مارتن"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maritza_Marténová"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martiza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maritza_Martén"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリツァ・マルテン"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v49s"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageID",939962
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageRevisionID",176077292
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Havane"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_cubaine"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_disque_cubaine"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1983"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1987"
"http://fr.dbpedia.org/resource/Maritza_Martén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
