"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2000/01/rdf-schema#label","Dingnan"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2000/01/rdf-schema#label","定南县"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2000/01/rdf-schema#label","Xian de Dingnan"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2000/01/rdf-schema#label","定南県"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2000/01/rdf-schema#label","Định Nam"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Dingnan (定南县 ; pinyin : Dìngnán Xiàn) est un district administratif de la province du Jiangxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Ganzhou."
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dingnan_County"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1812771/"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dingnan_County"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دینگنان_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dingnan"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226461"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딩난현"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047s9d1"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Dingnan"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dingnan"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dingnan"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_دینگنان"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/定南"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/定南県"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Định_Nam"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диннань"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/定南县"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2221863"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageID",1815715
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageRevisionID",183553115
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Jiangxi"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Dingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
