"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2000/01/rdf-schema#label","Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2000/01/rdf-schema#label","Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2000/01/rdf-schema#label","Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2000/01/rdf-schema#comment","Bisnode est une société suédoise spécialisée dans la fourniture de services de marketing direct, d'analyse de données, de gestion de clientèle et de gestion du risque crédit. Bisnode est, entre autres, distributeur des services de Dun & Bradstreet pour une dizaine de pays européens.Le groupe Bisnode emploie près de 3.000 personnes et appartient pour 70 % au fonds d'investissement suédois et pour 30% au groupe familial Bonnier."
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/556681-5725"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866606"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdty4b"
"http://fr.dbpedia.org/resource/Bisnode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageID",6977331
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageRevisionID",174084405
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnier_(éditeur)"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun_&_Bradstreet"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénierie_décisionnelle"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Suède"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conglomérat"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'études_marketing"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_notation"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratos"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bisnode.com"
"http://fr.dbpedia.org/resource/Bisnode","http://dbpedia.org/ontology/wikiPageLength",6609
"http://fr.dbpedia.org/resource/Bisnode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conglomérat"
"http://fr.dbpedia.org/resource/Bisnode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_notation"
"http://fr.dbpedia.org/resource/Bisnode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénierie_décisionnelle"
"http://fr.dbpedia.org/resource/Bisnode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_d'études_marketing"
"http://fr.dbpedia.org/resource/Bisnode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Suède"
"http://fr.dbpedia.org/resource/Bisnode","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bisnode","http://xmlns.com/foaf/0.1/name","Bisnode"
"http://fr.dbpedia.org/resource/Bisnode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bisnode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Bisnode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Bisnode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
