"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/2000/01/rdf-schema#label","Philémon Mukendi"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/2000/01/rdf-schema#comment","Philémon Mukendi, né en 1956 à Kananga, est un homme politique congolais du Congo-Kinshasa. Il a été le ministre de la Culture et des Arts de la République démocratique du Congo. Il a remplacé Christophe Muzungu à ce poste par le décret n°5/159 du 18 novembre 2005, portant Réaménagement du Gouvernement de transition de la République démocratique du Congo."
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381294"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqby"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageID",486199
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageRevisionID",187976191
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandi_Mukole"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_de_la_Culture_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Muzungu_Kabemba"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Culture_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_transition_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCL"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Malenso_Ndodila"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Democratic_Republic_of_the_Congo.svg"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalcongo.net/fullstory.php%3Fid=61015"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/wikiPageLength",2006
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Culture_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philémon_Mukendi?oldid=187976191&ns=0"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Democratic_Republic_of_the_Congo.svg"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Marcel_Malenso_Ndodila"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Christophe_Muzungu_Kabemba"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/couleur","lightgrey"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/nom",20
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/nom","Ministre de la Culture"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://fr.dbpedia.org/property/période",2005
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Democratic_Republic_of_the_Congo.svg?width=300"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philémon_Mukendi"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/abstract","Philémon Mukendi, né en 1956 à Kananga, est un homme politique congolais du Congo-Kinshasa. Il a été le ministre de la Culture et des Arts de la République démocratique du Congo. Il a remplacé Christophe Muzungu à ce poste par le décret n°5/159 du 18 novembre 2005, portant Réaménagement du Gouvernement de transition de la République démocratique du Congo."
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philémon_Mukendi__PersonFunction__1"
"http://fr.dbpedia.org/resource/Philémon_Mukendi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
