"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/2000/01/rdf-schema#label","Ihme-Roloven"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/2000/01/rdf-schema#comment","Le village de Ihme-Roloven se trouve au sud-est de la commune de Ronnenberg, près de Hanovre en Basse-Saxe. C'est un des sept Ortsteil de la ville de Ronnenberg. Il est jumelé depuis 1973 avec le village Bas-normand de Rânes -bourgade d'un millier d'habitants- situé dans le département de l'Orne, ceci grâce à l'impulsion de feu son maire le docteur Garreau, de l'instituteur du village M. Gérard Bellanger et de nombreux bénévoles, la plupart faisant partie de l'E.P.R éducation physique de Rânes."
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ihme-Roloven"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ihme-Roloven"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ihme-Roloven"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156dp6"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657907"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageID",5622244
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageRevisionID",187494128
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnenberg"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortsteil"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://dbpedia.org/ontology/wikiPageLength",1883
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://www.georss.org/georss/point","52.3008 9.67444"
"http://fr.dbpedia.org/resource/Ihme-Roloven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Basse-Saxe"
