"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://www.w3.org/2000/01/rdf-schema#label","Résultats des élections municipales québécoises de 2001 en Outaouais"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales québécoises de 2001 se déroulent le 4 novembre 2001. Elles permettent d'élire les maires et les conseillers de chacune des municipalités locales du Québec, ainsi que les préfets de quelques municipalités régionales de comté."
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54313103"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647z0c5"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://dbpedia.org/ontology/wikiPageID",11730587
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://dbpedia.org/ontology/wikiPageRevisionID",154300896
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-du-Grand-Calumet"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayamant"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général_des_élections_du_Québec"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Sainte-Marie"
