"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2000/01/rdf-schema#label","Droit boursier"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2000/01/rdf-schema#label","Акционерное право"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2000/01/rdf-schema#comment","Le droit boursier, également appelé droit des marchés financiers, est constitué de l'ensemble des règles et décisions juridiques qui régissent les marchés financiers.Il s'agit d'une discipline du droit des affaires, qui combine des règles issues du droit des sociétés, du droit des obligations et de celui des biens. Il peut également présenter certains éléments de droit public en raison du rôle qu'y jouent les autorités de régulation."
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43571"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_by_subject"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4246380-4"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акционерное_право"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Akcinių_bendrovių_teisė"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Aktienrecht"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422168"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkysz"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Börsrätt"
"http://fr.dbpedia.org/resource/Droit_boursier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aktienrecht"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageID",373971
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageRevisionID",186293114
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Conduct_Authority"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(Québec)"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Nabasque"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentation_de_capital"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Droit_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodd–Frank_Wall_Street_Reform_and_Consumer_Protection_Act"
