"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2000/01/rdf-schema#label","Village dans la voïvodie de Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages_in_Warmian-Masurian_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Varmijos_Mozūrų_vaivadijos_gyvenvietės"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villages_in_Warmian-Masurian_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_der_Woiwodschaft_Ermland-Masuren"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frazioni_del_voivodato_della_Varmia-Masuria"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Varmia_y_Masuria"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orter_i_Ermland-Masuriens_vojvodskap"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9164431"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Села_во_Варминско-мазурското_Војводство"
"http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Ermland-Mazurië"
