"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://www.w3.org/2000/01/rdf-schema#label","Filip Ospaly"
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://dbpedia.org/ontology/wikiPageID",8991654
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://dbpedia.org/ontology/wikiPageRevisionID",119643523
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Ospalý"
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Filip_Ospalý"
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filip_Ospaly?oldid=119643523&ns=0"
"http://fr.dbpedia.org/resource/Filip_Ospaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filip_Ospaly"
