"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2000/01/rdf-schema#label","Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2000/01/rdf-schema#label","Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2000/01/rdf-schema#label","Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2000/01/rdf-schema#label","Стипан"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2000/01/rdf-schema#comment","Stipan est une localité de Croatie située dans la municipalité de Gvozd, comitat de Sisak-Moslavina. Au recensement de 2011, elle comptait 50 habitants."
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стипан"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xztgy"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stipan"
"http://fr.dbpedia.org/resource/Stipan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stipan"
