"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2000/01/rdf-schema#label","Arnsburger"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2000/01/rdf-schema#label","Arnsburger"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2000/01/rdf-schema#comment","L' arnsburger est un cépage de cuve allemand de raisins blancs."
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=630"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697369"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnsburger"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnsburger"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064ltgw"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnsburger"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageID",1460620
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageRevisionID",158281334
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Allemagne"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forschungsanstalt_Geisenheim"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geisenheim"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lich"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Arnsburger","http://dbpedia.org/ontology/wikiPageLength",2225
"http://fr.dbpedia.org/resource/Arnsburger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cépages"
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cépage"
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnsburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnsburger?oldid=158281334&ns=0"
"http://fr.dbpedia.org/resource/Arnsburger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnsburger07-3.jpg"
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/alcoolique","..."
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/aromatique","..."
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/climatique","..."
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/débourrement","..."
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/fertilité","..."
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/floraison","..."
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/imageDesc","Grappe d'Arnsburger"
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/maturité","..."
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/nomCépage","Arnsburger"
"http://fr.dbpedia.org/resource/Arnsburger","http://fr.dbpedia.org/property/port","..."
