"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/2000/01/rdf-schema#label","L'Œil du serpent"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/2000/01/rdf-schema#comment","Batman : L'Œil du serpent (The Skull... The Serpent... And The Outsiders) est un comics mettant en scène les Outsiders et Batman. Il a été écrit par et dessiné par Kevin Nowlan. Cette histoire fut publiée pour la première fois aux États-Unis dans le premier annual de The Outsiders sorti en 1986 et en français chez Comics USA en 1989."
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891522"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhjnwz"
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://dbpedia.org/ontology/wikiPageID",4809784
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://dbpedia.org/ontology/wikiPageRevisionID",185112057
"http://fr.dbpedia.org/resource/L'Œil_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crossover_Batman"
