"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","اتحاد بوروندي لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Fédération de football du Burundi"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","ブルンジサッカー連盟"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Federación de Fútbol de Burundi"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Burundis fotbollsförbund"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Federació de Futbol de Burundi"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de football du Burundi (FFB) est une association regroupant les clubs de football du Burundi et organisant les compétitions nationales et les matchs internationaux de la sélection du Burundi. La fédération nationale du Burundi est fondée en 1948, elle est affiliée à la FIFA depuis 1972 et elle est membre de la CAF depuis 2000."
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_Federation_of_Burundi"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burundi_Futbol_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burundis_fotbollsförbund"
"http://fr.dbpedia.org/resource/Fédération_de_football_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুরুন্ডি_ফুটবল_ফেডারেশন"
