"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Maire à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_بلديات_في_تايوان"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8614193"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تائیوان_میں_میئر_برائے_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中華民國市長"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Taiwan)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mayors_of_places_in_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이완의_시장_(행정가)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δήμαρχοι_της_Ταϊβάν"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の市長"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://dbpedia.org/ontology/wikiPageID",12568951
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://dbpedia.org/ontology/wikiPageRevisionID",160947287
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2004/02/skos/core#prefLabel","Maire à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_à_Taïwan?oldid=160947287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_taïwanaise"
"http://fr.dbpedia.org/resource/Catégorie:Maire_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_ou_bourgmestre_par_pays"
