"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#label","Galina Yermoláyeva (ciclista)"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#label","Galina Nikolajewna Jermolajewa"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#label","Galina Jermołajewa"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#label","Galina Iermolàieva"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#label","Galina Ermolaeva"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#label","Galina Yermolayeva (cyclist)"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#comment","Galina Vassilievna Ermolaeva (Галина Васильевна Ермолаева), née le 4 février 1937, dans la région de Toula est une coureuse cycliste sur piste soviétique. Spécialiste de la vitesse, elle a été six fois championne du monde de cette discipline à 14 ans d'intervalle. Elle a terminé au total à 14 reprises sur le podium des championnats du monde de vitesse (6 or, 5 argent, 3 bronze). Après avoir cessé la compétition, elle devient « juge » pour les compétitions cyclistes de l'URSS."
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=29441"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=32146"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galina_Yermolayeva"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1978300"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جالينا_يرمولايڤا"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galina_Jermolajeva"
"http://fr.dbpedia.org/resource/Galina_Ermolaeva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbtztx"
