"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2000/01/rdf-schema#label","Left-handed specialist"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2000/01/rdf-schema#label","Spécialiste gaucher"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2000/01/rdf-schema#comment","Au baseball, un spécialiste gaucher (left-handed specialist) désigne un lanceur gaucher utilisé en relève dans des situations précises, généralement pour n'affronter qu'un frappeur adverse ou deux avant d'être retiré de la partie."
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494356"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一人左投"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Left-handed_specialist"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jjl5"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Left-handed_specialist"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageID",6109517
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageRevisionID",155233852
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoppeur_(baseball)"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Candelaria"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambidextrie"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Choate"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Rapada"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Myers_(baseball,_1969)"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2003"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_(baseball)"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Fossas"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Thornton"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_(baseball)"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boone_Logan"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Orosco"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hardball_Times"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_baseball"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Thatcher"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Kiely"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Spécialiste_gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_López"
