"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1701-03-23
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1701"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1699-05-31
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1699"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/title","Chancelier de l'Échiquier"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chancelier_de_l'Échiquier"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)"
"http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henry_Boyle_(1er_baron_Carleton)"
