"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mary (tỉnh)"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Марийський велаят"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Mary"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mary welaýaty"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","馬雷州"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mary (province)"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mary Region"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Wilajet maryjski"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Марыйский велаят"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mary (provincie)"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Mary est une province du Turkménistan. Située dans le sud-est du pays, bordant l'Afghanistan, sa capitale est Mary. Avec une population d'environ 1,2 million d'habitants, il s'agit de la province la plus peuplée du Turkménistan."
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_Province"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Wilayah_Mary"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487401"
"http://fr.dbpedia.org/resource/Mary_(province)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b5883cc9-b517-4ba3-a9ff-a692610e337e"
