"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#label","Scotty 2 Hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#label","Scott Garland"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#label","Scotty 2 Hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#label","Scott Garland"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#label","Scott Garland"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#label","Scotty 2 Hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#comment","Scott Ronald Garland (né le 2 juillet 1973 à Westbrook) est un catcheur (lutteur professionnel) et entraîneur de catch américain, mieux connu sous le nom de ring de Scotty 2 Hotty. Il est essentiellement connu pour son travail à la World Wrestling Federation / World Wrestling Entertainment (WWF puis WWE à partir de 2002). Il lutte ensuite dans diverses fédérations aux États-Unis et en Europe. En 2016, la WWE l'engage comme entraîneur au WWE Performance Center."
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/scotty-2-hotty-261.html"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scott_Garland"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/scotty-too-hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0853151"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/s/scotty-too-hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=527"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheScotty2Hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/scotty2hottyworm"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=123"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scotty_2_Hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scott_Garland_(Wrestler)"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scotty_2_Hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット・ガーランド"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스콧_갈랜드"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scotty_2_Hotty"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scott_Garland"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scott_Garland"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725851"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوتى_تو_هوتى"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scott_Garland_(showpainija)"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scott_Garland"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สก็อตตี_ทู_ฮอตตี"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028m9b"
"http://fr.dbpedia.org/resource/Scotty_2_Hotty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Garland"
