"subject","predicate","object"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","下格里斯巴赫"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","اونترجريسباخ"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#comment","Untergriesbach est une commune de Bavière (Allemagne), située dans l'arrondissement de Passau, dans le district de Basse-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/UNTACHJN68UN"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09275153"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001579"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0465834.xml"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унтергрісбах"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Унтергрисбах"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унтергрисбах"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ունտերգրիսբախ"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下格里斯巴赫"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Untergriesbach"
"http://fr.dbpedia.org/resource/Untergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اونترجريسباخ"
