"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2000/01/rdf-schema#label","Luca Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2000/01/rdf-schema#label","Luca Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2000/01/rdf-schema#label","Luca Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2000/01/rdf-schema#comment","Luca Roth, né le 14 avril 2000 à Albstadt, est un sauteur à ski allemand."
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=188723"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luca_Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47036832"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luca_Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luca_Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3nj220j"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luca_Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luca_Roth"
"http://fr.dbpedia.org/resource/Luca_Roth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meßstetten"
"http://fr.dbpedia.org/resource/Luca_Roth","http://dbpedia.org/ontology/wikiPageID",14001434
"http://fr.dbpedia.org/resource/Luca_Roth","http://dbpedia.org/ontology/wikiPageRevisionID",180821270
