"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#label","日吉津村"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#label","Хіедзу"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#label","Hiezu"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#label","Hiezu"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#comment","Hiezu (日吉津村, Hiezu-son) est un village situé dans le district de Saihaku, dans la préfecture de Tottori, au Japon."
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/3000020313840"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3000020313840"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiezu,_Tottori"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Hiezu,_Tottori"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hiezu,_Tottori"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204441"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hiezu,_Tottori"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日吉津村"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiezu,_Tottori"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiezu_(Tottori)"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日吉津村"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251732167"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7392250/"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хиэдзу"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히에즈촌"
"http://fr.dbpedia.org/resource/Hiezu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00280125"
