"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","Юпітер-С"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","Jupiter C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","木星-C探空火箭"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","Júpiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","Юпитер-С"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#label","Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter Composite Reentry Test Vehicle(
Pour les articles homonymes, voir Jupiter. )(
Ne doit pas être confondu avec Jupiter-A ou PGM-19 Jupiter. ) Jupiter-C, de son nom complet Jupiter Composite Reentry Test Vehicle, est une fusée de recherche et de développement américaine de la famille Redstone, dérivé du Jupiter-A avec l’ajout d’étage à propergols solides venant du missile MGM-29 Sergeant, pour l’essai des têtes nucléaires lors de la rentrée atmosphérique, du missile balistique à portée intermédiaire PGM-19 Jupiter. Jupiter-C sera reconvertie comme lanceur spatial et renommée Juno I, pour l’envoi des premiers satellites américains Explorer."
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jupiter_C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Júpiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木星-C探空火箭"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юпітер-С"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jupiter_C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주피터-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141247"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュピターC"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gnyg"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յուպիտեր_C_(հրթիռ)"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юпитер-С"
"http://fr.dbpedia.org/resource/Jupiter-C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jupiter-C"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageID",4290122
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageRevisionID",190279878
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_Oil_Company"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik_1"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik_2"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Ballistic_Missile_Agency"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGM-11_Redstone"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Aviation"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icare"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGM-19_Jupiter"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Redstone"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiokol"
"http://fr.dbpedia.org/resource/Jupiter-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
